num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1248;1;423;"53,17";"53,17";OSTELLARI ANDREA; ;COD.CLIENTE 637155700 FATT.4232391645;02-09-22;165700;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-09-22;
1249;1;424;"396,60";"396,60";CASA di SOGGIORNO e PENSIONATO della CITTA' MURATA;Z58359408C;ACCONTO Fatt.n. 122/D  del 11/08/2022;02-09-22;165601;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-09-22;
1250;1;425;"1.294,90";"1.294,90";CASA di SOGGIORNO e PENSIONATO della CITTA' MURATA;Z58359408C;SALDO Fatt.n. 122/D  del 11/08/2022;02-09-22;165400;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-09-22;
1251;1;426;"60,63";"60,63";OSTELLARI ANDREA; ;COD.CLIENTE 637152743 FATT.4227071831;02-09-22;165700;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-09-22;
1252;1;427;"273,26";"273,26";EL IBRAHYMY SAMIR; ;COD.CLIENTE 505453928648 FATT. 2216586700;02-09-22;165700;0;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-09-22;
1253;1;428;"430,00";"430,00";EL IBRAHYMY SAMIR; ;LIQUIDAZIONE RIA VIII - MISURA SOA - RIF. DETERMINA 371/2022;02-09-22;167206;0;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-09-22;
1254;1;429;"395,93";"395,93";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;Z36363B1F2;SALDO Fatt.n. 56  del 24/08/2022 DETERMINA N.218 DEL 03-05-2022 CIG Z36363B1F2;02-09-22;116503;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;02-09-22;
1255;1;430;"2.000,00";"2.000,00";GALEAZZO LUCA;ZDB3524720;SALDO Fatt.n. FPA 12/22  del 25/08/2022 ASSISTENZA INFORMATICA SECONDO TRIMESTRE 2022;02-09-22;115000;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;02-09-22;
1256;1;431;"104,38";"104,38";KYOCERA Document Solutions Italia S.p.A.;ZBE2AC49A3;SALDO Fatt.n. 1010785601  del 29/08/2022 FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI;02-09-22;112599;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02-09-22;
1257;1;432;"312,50";"312,50";BIANCO MATTIA;Z31371AD45;LIQUIDAZIONE COMPETENZE DUO DINO E MATTIA DI GALZIGNANO TERME AFFIDAMENTO SERVIZIO INTRATTENIMENTO MUSICALE  SERATA 22 AGOSTO FIERA DI SAN BARTOLOMEO 2022. CIG Z31371AD45;02-09-22;110203;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";02-09-22;
1258;1;668;"21,25";"21,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IRAP LIQUIDAZIONE COMPETENZE DUO DINO E MATTIA DI GALZIGNANO TERME AFFIDAMENTO SERVIZIO INTRATTENIMENTO MUSICALE  SERATA 22 AGOSTO FIERA DI SAN BARTOLOMEO 2022. CIG Z31371AD45;02-09-22;110203;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";13-10-22;
1259;1;433;"750,00";"750,00";PISANI LUCA;ZAE36C88DB;LIQUIDAZIONE FATTURA LUCA PISANI AFFIDAMENTO PRIMA SERATA 27 AGOSTO 2022 GYPSY STRIKE e LINDA NORDIO RASSEGNA JAZZ E SOUL 2022 AL PARCO EX INPS DI BATTAGLIA TERME. CIG ZAE36C88DB;02-09-22;156301;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";02-09-22;
1260;1;434;"2.782,78";"2.782,78";AGSM AIM SMART SOLUTIONS;67757440D6;"SALDO Fatt.n. 1000000550  del 25/08/2022 Contratto Attuativo del 19/09/2019, n. Repertorio 30.210";02-09-22;181300;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02-09-22;
1261;1;435;"1.785,20";"1.785,20";COOPSERVICE SOCIETA' COOPERATIVA PER AZIONI;9010742B85;SALDO Fatt.n. 9129015812  del 23/08/2022;02-09-22;117903;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-09-22;
1262;1;436;"143,78";"175,41";COOPSERVICE SOCIETA' COOPERATIVA PER AZIONI;9010742B85;ACCONTO Fatt.n. 9102001188  del 23/08/2022;02-09-22;117903;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-09-22;
1262;2;436;"31,63";"175,41";COOPSERVICE SOCIETA' COOPERATIVA PER AZIONI;9010742B85;SALDO Fatt.n. 9102001188  del 23/08/2022;02-09-22;117903;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-09-22;
1263;1;438;"99,50";"99,50";SINTEC INFORMATICA SNC;ZFA36B6A74;ACCONTO Fatt.n. 60/PA  del 29/08/2022 VENDITA;02-09-22;117500;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-09-22;
1264;1;439;"673,18";"673,18";ACEGASAPSAMGA SERVIZI ENERGETICI;ZA9373DB25;SALDO Fatt.n. 332210003264  del 25/08/2022 ALTRI SERVIZI;02-09-22;141600;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-09-22;
1265;1;440;"1.120,00";"1.120,00";VAROTTO BRUNA; ;LIQUIDAZIONE RIA VIII - MISURA SOA - RIF. DETERMINA 370/2022;02-09-22;167206;0;394;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-09-22;
1266;1;441;"27,38";"27,38";SINTEC INFORMATICA SNC;ZFA36B6A74;SALDO Fatt.n. 60/PA  del 29/08/2022 VENDITA;02-09-22;230220;0;391;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;02-09-22;
1303;1;559;"2.439,92";"2.439,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;06-09-22;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-09-22;
1304;1;559;"1.585,95";"1.585,95";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;06-09-22;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-09-22;
1315;1;450;"200,00";"200,00";COMANDO PROVINCIALE DEI VIGILI DEL FUOCO; ;"INTERVENTI DI ADEGUAMENTO SISMICO, RIQULIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELLARCOSTRUTTURA ANNESSA ALLA PALESTRA: IMPEGNO DI SPESA E LQUIDAZIONE DIRITTI VV.FF. PER PARERE SUL PROGETTO DEFINITIVO.";07-09-22;114100;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07-09-22;
1316;1;451;"495,00";"495,00";OPEN YOUR ARTS ASSOCIAZIONE CULTURALE E MUSICALE;Z7836F51CF;SALDO Fatt.n. FATTPA 922  del 25/08/2022 SPETTACOLO ITINERANTE SUI TRAMPOLI COMPAGNIA FLY PASSION DEL 22 AGOSTO FIERA DI SAN BARTOLOMEO 2022;07-09-22;110203;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-09-22;
1317;1;452;"4.550,00";"4.550,00";ASSOCIAZIONE WELCOME ONLUS;Z193489637;SALDO Fatt.n. FPA 54/22  del 29/08/2022 operazione esente iva ai sensi dellart 10 comma 27ter del DPR 633/1972;07-09-22;165101;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-09-22;
1318;1;453;"209,06";"209,06";S.I.A.E. SOCIETA` ITAL. AUTORI ED EDITORI;Z8937812D7;ACCONTO Fatt.n. 1622017682  del 23/08/2022 Uff.MONSELICE PIETRO DABANO PER.07-08-2022-21-08-2022 Concerto leggera 150200720220;07-09-22;156301;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-09-22;
1319;1;454;"209,06";"209,06";S.I.A.E. SOCIETA` ITAL. AUTORI ED EDITORI;ZF43786C78;SALDO Fatt.n. 1622017682  del 23/08/2022 Uff.MONSELICE PIETRO DABANO PER.07-08-2022-21-08-2022 Concerto leggera 150200720220;07-09-22;156301;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-09-22;
1320;1;455;"139,37";"139,37";S.I.A.E. SOCIETA` ITAL. AUTORI ED EDITORI;Z80378193D;ACCONTO Fatt.n. 1622017681  del 23/08/2022 Uff.MONSELICE PIAZZA DELLA LIBERTA PER.15-08-2022-20-08-2022 Ballo SM 150200720220;07-09-22;156301;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-09-22;
1321;1;456;"139,38";"139,38";S.I.A.E. SOCIETA` ITAL. AUTORI ED EDITORI;Z44377A028;SALDO Fatt.n. 1622017681  del 23/08/2022 Uff.MONSELICE PIAZZA DELLA LIBERTA' PER.15-08-2022-20-08-2022 Ballo SM 150200720220;07-09-22;156301;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-09-22;
1322;1;457;"139,37";"139,37";S.I.A.E. SOCIETA` ITAL. AUTORI ED EDITORI;Z473786CE7;SALDO Fatt.n. 1622017683  del 23/08/2022 Uff.MONSELICE VIA MAGGIORE PER.22-08-2022-22-08-2022 Esecuz. musicali SM 150200720220;07-09-22;156301;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-09-22;
1323;1;458;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE CONTRIBUTO AFFIDO ETERO FAMILIARE - SETTEMBRE 2022;07-09-22;101500;0;529;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-09-22;
1324;1;459;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE AFFIDO INTRA FAMILIARE - SETTEMBRE 2022;07-09-22;101500;0;530;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-09-22;
1325;1;460;"1.950,00";"1.950,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z44348BC47;SALDO Fatt.n. 206  del 02/09/2022 RETTE MESE DI AGOSTO 2022 - MINORE AFFINITO GIULIA;07-09-22;165101;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-09-22;
1326;1;461;"15.042,70";"15.042,70";ISTITUTO FEMMINILE DON BOSCO DELLE F.M.A.; ;LIQUIDAZIONE RIPARTO DELLA QUOTA DI RISORSE DEL FONDO NAZIONALE PER IL SISTEMA INTEGRATO ZEROSEI E.F. 2022 PER LANNO 2021 ALLISTITUTO FEMMINILE DON BOSCO DELLE FIGLIE DI MARIA AUSILIATRICE PADOVA PER LA SCUOLA DELLINFANZIA MARIA AUSILIATRICE DI BATTA;07-09-22;140200;0;413;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-09-22;
1327;1;462;"880,61";"880,61";ISTITUTO FEMMINILE DON BOSCO DELLE F.M.A.; ;LIQUIDAZIONE RIPARTO DELLA QUOTA DI RISORSE DEL FONDO NAZIONALE PER IL SISTEMA INTEGRATO ZEROSEI E.F. 2022 SECONDA QUOTA PER LANNO 2021 ALLISTITUTO FEMMINILE DON BOSCO DELLE FIGLIE DI MARIA AUSILIATRICE PADOVA PER LA SCUOLA DELLINFANZIA MARIA AUSILIA;07-09-22;140200;0;440;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-09-22;
1328;1;463;"293,04";"293,04";PROCED SRL;Z113786B18;SALDO Fatt.n. 2022S3001651  del 30/08/2022 CONTI CORRENTI DEDICATI  L. 136/10                                               .;07-09-22;112500;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-09-22;
1329;1;464;"1.281,00";"1.281,00";EDS SRL;ZE430C41AE;SALDO Fatt.n. 69 /P  del 31/08/2022 Fattura Cliente;07-09-22;115000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07-09-22;
1330;1;465;"32,69";"32,69";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203930048  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50501278 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07-09-22;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-09-22;
1331;1;466;"33,56";"33,56";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203930049  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07-09-22;141501;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-09-22;
1332;1;467;"2,65";"2,65";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203930051  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50501281 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07-09-22;144401;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-09-22;
1333;1;468;"2,65";"2,65";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203930053  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50501283 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07-09-22;155401;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-09-22;
1334;1;469;"238,88";"238,88";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203930050  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50501280 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07-09-22;163601;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-09-22;
1335;1;470;"3,68";"3,68";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203930052  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50501282 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07-09-22;167203;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-09-22;
1338;1;521;"761,28";"761,28";NEGRISOLO  Ing. MASSIMO;Z083756CE2;SALDO Fatt.n. 48-FE  del 02/09/2022 COMMISSIONE COMUNALE DI VIGILANZA L.P.S. - FIERA SAN BARTOLOMEO 2022;22-09-22;110203;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1339;1;522;"5.118,96";"5.118,96";COOPERATIVA SOCIALE BLU;9020510855;SALDO Fatt.n. 640-PA/2022  del 31/08/2022;22-09-22;165900;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-09-22;
1340;1;523;"44,19";"108,56";OSTELLARI ANDREA; ;COD.CLIENTE 637155700 FATT. 4247952426;22-09-22;165700;0;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-22;
1340;2;523;"64,37";"108,56";OSTELLARI ANDREA; ;COD.CLIENTE 637152743 FATT. 4239060756;22-09-22;165700;0;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-22;
1341;1;524;"1.320,00";"1.320,00";ASD POLISPORTIVA REAL TERME;ZAA373E342;SALDO Fatt.n. 5/E  del 09/09/2022 Fiera di S. Bartolomeo 2022. Affidamento incarico fornitura pranzo ospiti IV raduno auto depoca del 21 agosto - stand;22-09-22;110203;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1342;1;525;"549,00";"549,00";MAX SERVICE SRL;Z2F36C774B;SALDO Fatt.n. 3/PA  del 06/09/2022;22-09-22;156301;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1343;1;526;"317,20";"317,20";TIPOGRAFIA DI BATTAGLIA SNC;ZE236DD586;SALDO Fatt.n. 109-2022  del 09/09/2022 Det. n. 302 del 20/06/2022 - CIG: ZE236DD586 Teatro da ridere 2022;22-09-22;156301;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1344;1;527;"549,00";"549,00";TIPOGRAFIA DI BATTAGLIA SNC;ZC0372B261;SALDO Fatt.n. 110-2022  del 09/09/2022 Det. N. 347 del 15/07/2022 - CIG ZC0372B261 Fiera San Bartolomeo 2022;22-09-22;110203;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1345;1;528;"35,38";"35,38";TIPOGRAFIA DI BATTAGLIA SNC;Z9136FEAA3;SALDO Fatt.n. 108-2022  del 09/09/2022 Cartoncini personalizzati det. 322 del 30/06/2022 - CIG Z9136FEAA3;22-09-22;156301;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1346;1;529;"937,50";"937,50";ZUPPA SANDRO;Z9A372E7DE;LIQUIDAZIONE COMPETENZE SIG. ZUPPA SANDRO BATTAGLIA TERME AFFIDAMENTO INCARICO ASSISTENZA E SUPPORTO ATTIVITA DIVERSE MANIFESTAZIONI COMUNALI. CIG Z9A372E7DE;22-09-22;156301;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1347;1;706;"79,70";"79,70";REGIONE VENETO;Z9A372E7DE;LIQUIDAZIONE IRAP SU COMPETENZE SIG. ZUPPA SANDRO BATTAGLIA TERME AFFIDAMENTO INCARICO ASSISTENZA E SUPPORTO ATTIVITA DIVERSE MANIFESTAZIONI COMUNALI. CIG Z9A372E7DE;22-09-22;156301;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";13-10-22;
1348;1;530;"79,95";"79,95";BUSITALIA VENETO S.P.A.;Z752D051D2;SALDO Fatt.n. 8101000429  del 31/08/2022 Abbonamenti integrati extr+urb. Padova 2 TRIMESTRE 2022;22-09-22;167305;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;23-09-22;
1349;1;531;"990,00";"990,00";FILARMONICA MESTRINO;ZD536C8990;SALDO Fatt.n. 1  del 03/09/2022 Compenso per concerto musicale e vocale;22-09-22;156301;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-22;
1350;1;532;"1.200,00";"1.200,00";DORIA ROSA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE 2 TRIMESTRE 2022 ICDM;22-09-22;166000;0;445;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-09-22;
1351;1;533;"12,35";"12,35";POSTE ITALIANE S.P.A.;Z1334FFADD;SALDO Fatt.n. 1022232089  del 08/09/2022 30126551-008;22-09-22;114300;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-09-22;
1352;1;534;"71,05";"71,05";POSTE ITALIANE S.P.A.;Z263524080;SALDO Fatt.n. 1022228016  del 06/09/2022 30126551-007;22-09-22;130501;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;23-09-22;
1353;1;535;"301,52";"301,52";SMART SOFT SRL;ZAB311EE14;ACCONTO Fatt.n. 290/PA  del 01/09/2022 Rif.;22-09-22;144400;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-22;
1354;1;536;"193,39";"193,39";SMART SOFT SRL;ZAB311EE14;SALDO Fatt.n. 290/PA  del 01/09/2022 Rif.;22-09-22;155400;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-22;
1355;1;537;"25,32";"25,32";ENEL  SERVIZIO ELETTRICO SPA - SERVIZIO MAGGIOR TUTELA;84142835FD;SALDO Fatt.n. 280653802018841  del 08/09/2022;22-09-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-09-22;
1356;1;538;"366,00";"366,00";ACCATRE SRL;Z263742D7E;SALDO Fatt.n. 1/220867  del 12/09/2022;22-09-22;115000;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;23-09-22;
1357;1;539;"129,52";"129,52";TIRO A SEGNO NAZIONALE DI PADOVA;Z5E36D83DD;SALDO Fatt.n. 91 /2022  del 02/09/2022;22-09-22;130500;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23-09-22;
1358;1;560;"109,80";"109,80";GASPARI S.R.L. - GRAFICHE;ZB7376BA59;SALDO Fatt.n. 11903/S  del 29/08/2022;27-09-22;116503;0;399;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;27-09-22;
1359;1;561;"413,80";"413,80";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332210003297  del 29/08/2022 ALTRI SERVIZI;27-09-22;163601;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-22;
