num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
412;1;9999999;"1.200,00";"7.200,00";BODON DANILO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;04-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-03-21;
412;2;9999999;"1.200,00";"7.200,00";BONELLO UGO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;04-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-03-21;
412;3;9999999;"1.200,00";"7.200,00";CANNONE ALESSANDRA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;04-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-03-21;
412;4;9999999;"1.200,00";"7.200,00";DORIA ROSA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;04-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-03-21;
412;5;9999999;"1.200,00";"7.200,00";FERRATO ARMANDO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;04-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-03-21;
412;6;9999999;"1.200,00";"7.200,00";SEMENZA ROSINA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;04-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-03-21;
449;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: MARZO 21;09-03-21;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-03-21;
450;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: MARZO 21;09-03-21;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-03-21;
460;1;9999999;"600,00";"600,00";BETTIO EMMA; ;LIQUIDAZIONE ICDb 2 SEMESTRE 2020;11-03-21;166000;0;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-03-21;
461;1;9999999;"238,53";"238,53";VEGA CARBURANTI SPA;ZD72C4AF19;ACCONTO Fatt.n. 6621004178  del 28/02/2021;11-03-21;104201;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-03-21;
462;1;9999999;"19,08";"19,08";VEGA CARBURANTI SPA;ZD72C4AF19;SALDO Fatt.n. 6621004178  del 28/02/2021;11-03-21;181201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-03-21;
463;1;9999999;"697,84";"697,84";NEGRISOLO  Ing. MASSIMO;Z2A2E4EF14;SALDO Fatt.n. 8-FE  del 02/03/2021 RINNOVO CERTIFICATO DI PREVENZIONE DEGLI INCENDI ISTITUTO COMPRENSIVO DI BATTAGLIA TERME;11-03-21;117900;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-03-21;
464;1;9999999;"11.419,20";"11.419,20";ACCATRE-STP SRL;Z102A9DE25;SALDO Fatt.n. 290/1  del 08/03/2021;11-03-21;18112;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
465;1;9999999;"29,43";"675,22";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587018  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
465;2;9999999;"645,79";"675,22";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587001  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
466;1;9999999;"14,03";"72,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587019  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
466;2;9999999;"14,38";"72,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587012  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
466;3;9999999;"14,68";"72,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587022  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
466;4;9999999;"14,69";"72,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587013  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
466;5;9999999;"15,07";"72,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586986  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
467;1;9999999;"79,89";"79,89";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587017  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;131100;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
468;1;9999999;"404,11";"404,11";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587024  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;141500;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
469;1;9999999;"198,18";"198,18";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587015  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;144400;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
470;1;9999999;"181,29";"181,29";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587016  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;155400;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
471;1;9999999;"109,40";"220,66";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587004  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
471;2;9999999;"111,26";"220,66";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587020  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
472;1;9999999;"91,66";"91,66";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587014  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;161400;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
473;1;9999999;"32,32";"32,32";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586998  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;162500;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
474;1;9999999;"42,90";"426,38";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586987  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
474;2;9999999;"383,48";"426,38";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587003  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
475;1;9999999;"74,93";"74,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586999  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;167201;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;1;9999999;"3,49";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586989  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;2;9999999;"3,78";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586992  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;3;9999999;"10,43";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587026  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;4;9999999;"13,40";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587023  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;5;9999999;"21,50";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586997  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;6;9999999;"38,91";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587028  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;7;9999999;"40,31";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587027  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;8;9999999;"72,77";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586996  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;9;9999999;"78,26";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004115878512  del 07/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;10;9999999;"103,90";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587021  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;11;9999999;"108,24";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586990  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;12;9999999;"113,50";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586988  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;13;9999999;"121,24";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587025  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;14;9999999;"131,85";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586995  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;15;9999999;"149,17";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587009  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;16;9999999;"173,70";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587006  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;17;9999999;"266,05";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587007  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;18;9999999;"373,47";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587002  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;19;9999999;"516,61";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587029  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;20;9999999;"525,61";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587010  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;21;9999999;"596,79";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587005  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;22;9999999;"829,05";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586993  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;23;9999999;"845,77";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587011  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
476;24;9999999;"892,65";"6.030,45";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587000  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
477;1;9999999;"8,19";"251,52";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587008  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
477;2;9999999;"115,77";"251,52";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114586994  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
477;3;9999999;"127,56";"251,52";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004114587030  del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;11-03-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-21;
478;1;9999999;"2.266,83";"2.266,83";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 17/PA  del 27/02/2021;11-03-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-03-21;
479;1;9999999;"272,35";"1.510,32";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 18/PA  del 27/02/2021;11-03-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-03-21;
479;2;9999999;"1.237,97";"1.510,32";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;ACCONTO Fatt.n. 18/PA  del 27/02/2021;11-03-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-03-21;
480;1;9999999;"3.111,00";"3.111,00";VOLONTARI SHOP E NON SOLO;ZDB2FEC401;SALDO Fatt.n. FATTPA 18_21  del 04/03/2021;11-03-21;131400;0;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;15-03-21;
481;1;9999999;"1.200,00";"1.200,00";BOSCARO LUIGI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDm 4 TRIMESTRE 2020;18-03-21;166000;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-03-21;
483;1;9999999;"1.466,85";"1.466,85";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;Z162FF6A88;"SALDO Fatt.n. 7/7  del 26/02/2021 Servizio Educativo Domiciliare a minori. Periodo gennaio (30,5 h.) - febbraio (33 h.)";18-03-21;165903;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-03-21;
484;1;9999999;"272,00";"272,00";AZIENDA OSPEDALIERA PADOVA; ;SALDO Fatt.n. EP1554  del 28/10/2020 SERVIZIO OBITORIALE - MESE DI SETTEMBRE 2020 - DETERMINA N. 166/2020;18-03-21;105302;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22-03-21;
485;1;9999999;"1.820,00";"1.820,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z972FF46B5;SALDO Fatt.n. 67  del 08/03/2021 RETTE MESE DI FEBBRAIO 2021 - MINORE AFFINITO GIULIA;18-03-21;165101;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-03-21;
486;1;9999999;"100,04";"100,04";MyO S.r.l.;ZDE30CC954;SALDO Fatt.n. 2040/210005985  del 05/03/2021 CLI 00601867;18-03-21;131400;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;22-03-21;
487;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE ETERO-FAMILIARE MARZO 2021;18-03-21;101500;0;491;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-21;
488;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE  AFFIDO INTRA-FAMIGLIARE - MARZO 2021;18-03-21;101500;0;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-21;
489;1;9999999;"100,00";"100,00";A.N.U.T.E.L. - ASSOC. NAZ. UFF. TRIBUTI ENTI LOCALI;ZF330B8B6F;SALDO Fatt.n. 184/A  del 03/03/2021;18-03-21;13301;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22-03-21;
490;1;9999999;"56,73";"56,73";FORINT SPA;Z72306003E;SALDO Fatt.n. 2021H00478  del 28/02/2021;18-03-21;130400;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;22-03-21;
491;1;9999999;"24,40";"24,40";TIPOGRAFIA DI BATTAGLIA SNC;Z343095535;SALDO Fatt.n. 17-2021  del 26/02/2021;18-03-21;156301;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-03-21;
492;1;9999999;"879,42";"879,42";LIBRERIA GREGORIANA ESTENSE;Z77304B43B;SALDO Fatt.n. 13/PA  del 05/03/2021 FORNITURA LIBRI PER LA GIORNATA DELLA MEMORIA;18-03-21;156301;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-03-21;
