num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
789;1;9999999;"47,47";"47,47";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761495  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;131100;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
790;1;9999999;"203,62";"203,62";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761493  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;144400;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
791;1;9999999;"83,58";"83,58";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761494  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;155400;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
792;1;9999999;"26,66";"74,69";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761498  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
792;2;9999999;"48,03";"74,69";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761482  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
793;1;9999999;"101,32";"101,32";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761492  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;161400;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
794;1;9999999;"26,41";"26,41";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761476  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;162500;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
795;1;9999999;"34,31";"228,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761465  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
795;2;9999999;"193,96";"228,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761481  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
796;1;9999999;"22,20";"22,20";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761477  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;167201;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;1;9999999;"3,16";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761467  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;2;9999999;"4,54";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761470  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;3;9999999;"5,80";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761506  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;4;9999999;"7,49";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761505  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;5;9999999;"11,29";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761501  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;6;9999999;"15,03";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761503  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;7;9999999;"17,18";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761475  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;8;9999999;"30,94";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761507  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;9;9999999;"51,24";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761504  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;10;9999999;"61,78";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761474  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;11;9999999;"78,20";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761469  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;12;9999999;"81,22";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761499  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;13;9999999;"90,18";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761468  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;14;9999999;"92,52";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761466  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;15;9999999;"108,51";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761473  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;16;9999999;"117,53";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761487  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;17;9999999;"151,48";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761484  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;18;9999999;"174,79";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761485  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;19;9999999;"177,27";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761480  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;20;9999999;"403,43";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761488  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;21;9999999;"434,19";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761508  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;22;9999999;"491,28";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761483  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;23;9999999;"630,58";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761471  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;24;9999999;"671,65";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761489  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
797;25;9999999;"743,65";"4.654,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761478  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
798;1;9999999;"8,95";"237,32";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761486  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
798;2;9999999;"110,73";"237,32";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004129761472  del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
798;3;9999999;"117,64";"237,32";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004133054424  del 10/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;25-05-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-21;
799;1;9999999;"1.577,00";"1.577,00";CASA di SOGGIORNO e PENSIONATO della CITTA' MURATA;ZA2310FF5C;SALDO Fatt.n. 79/D  del 18/05/2021 Non autosufficienti stanza doppia medi mese di aprile 2021;25-05-21;165601;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-05-21;
800;1;9999999;"428,01";"428,01";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0157020210570002200  del 10/05/2021 B/Bollettazione;25-05-21;162500;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-05-21;
801;1;9999999;"791,98";"791,98";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211152838  del 12/05/2021 FORNITURA GAS;25-05-21;112401;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
802;1;9999999;"1.670,53";"1.670,53";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211152839  del 12/05/2021 FORNITURA GAS;25-05-21;141501;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
803;1;9999999;"175,77";"175,77";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211152841  del 12/05/2021 FORNITURA GAS;25-05-21;144401;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
804;1;9999999;"4,20";"4,20";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211152843  del 12/05/2021 FORNITURA GAS;25-05-21;155401;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
805;1;9999999;"205,16";"205,16";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211152842  del 12/05/2021 FORNITURA GAS;25-05-21;163601;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
806;1;9999999;"3,71";"3,71";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211152840  del 12/05/2021 FORNITURA GAS;25-05-21;167203;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
807;1;9999999;"2.782,78";"2.782,78";SAR SRL SOCIETA' SERVIZI A RETE;67757440D6;SALDO Fatt.n. FE0000090  del 10/05/2021 FT. ELETTRONICA PA;25-05-21;181300;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-05-21;
808;1;9999999;"580,82";"580,82";ACEGASAPSAMGA SERVIZI ENERGETICI;Z442A0EF00;SALDO Fatt.n. 332110002183  del 11/05/2021 ALTRI SERVIZI;25-05-21;141501;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-05-21;
809;1;9999999;"3.605,17";"3.605,17";ARTE FUNERARIA GS DI MINGARDO SILVANO & C. SNC;ZE5303AFA9;SALDO Fatt.n. 8PA  del 08/05/2021 Fattura PA immediata (TD01) del 08/05/2021 N.ro 8PA DETERMINA N. 27 DEL 19/01/2021 TRIENNIO 2021-2023 CIG ZE5303AFA9;25-05-21;105302;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-05-21;
810;1;9999999;"146,40";"146,40";TERMOIDRAULICA RAISE SRL;Z29314BE00;SALDO Fatt.n. 4/1  del 17/05/2021;25-05-21;117500;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-05-21;
811;1;9999999;"366,00";"366,00";UNILIFT SRL;ZAC29E5DAF;SALDO Fatt.n. 100035  del 14/05/2021;25-05-21;117900;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-05-21;
812;1;9999999;"1.884,41";"1.884,41";HYDROENERGY DI PIVA AGOSTINO E CAPUZZO LUCA & C. SNC;Z2F2B9618E;SALDO Fatt.n. 10  del 18/05/2021;25-05-21;281100;0;20;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-05-21;
813;1;9999999;"100,00";"100,00";GROSSI ROBERTA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DT. 226/2021;27-05-21;165700;0;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-06-21;
814;1;9999999;"287,72";"287,72";BISCARO CHIARA; ;CODICE CLIENTE 505451618381 RIF.FATT.2114441019;27-05-21;165700;0;238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-06-21;
815;1;9999999;"158,60";"158,60";EDIT GRAF DI ISEPPI STEFANO;ZDA319B06E;SALDO Fatt.n. 2/421  del 20/05/2021 VENDITA;27-05-21;112500;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-06-21;
816;1;9999999;"464,41";"464,41";SMART SOFT SRL;ZAB311EE14;SALDO Fatt.n. 161/PA  del 21/05/2021 Rif.;27-05-21;112400;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-06-21;
817;1;9999999;"282,50";"282,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369700  del 20/05/2021 B/Bollettazione;27-05-21;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;1;9999999;"15,84";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370900  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;2;9999999;"19,06";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369300  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;3;9999999;"33,04";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369800  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;4;9999999;"58,95";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369600  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;5;9999999;"71,32";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370200  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;6;9999999;"116,95";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369000  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;7;9999999;"118,79";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370500  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;8;9999999;"119,31";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369200  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;9;9999999;"122,96";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370700  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;10;9999999;"201,88";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500368900  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
818;11;9999999;"1.020,32";"1.898,42";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500371000  del 20/05/2021 B/Bollettazione;27-05-21;117100;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
819;1;9999999;"37,30";"37,30";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370000  del 20/05/2021 B/Bollettazione;27-05-21;131100;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
820;1;9999999;"243,23";"243,23";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500368100  del 20/05/2021 B/Bollettazione;27-05-21;141500;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
821;1;9999999;"85,24";"85,24";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370800  del 20/05/2021 B/Bollettazione;27-05-21;144400;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
822;1;9999999;"144,36";"144,36";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500371100  del 20/05/2021 B/Bollettazione;27-05-21;155400;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
823;1;9999999;"177,01";"177,01";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370600  del 20/05/2021 B/Bollettazione;27-05-21;161400;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
824;1;9999999;"20,11";"1.098,91";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500368500  del 20/05/2021 B/Bollettazione;27-05-21;162100;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
824;2;9999999;"20,13";"1.098,91";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500370100  del 20/05/2021 B/Bollettazione;27-05-21;162100;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
824;3;9999999;"20,14";"1.098,91";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500368700  del 20/05/2021 B/Bollettazione;27-05-21;162100;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
824;4;9999999;"22,02";"1.098,91";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020210500369100  del 20/05/2021 B/Bollettazione;27-05-21;162100;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-06-21;
